Idx,OPD_RD,Addr,CityStZip,PrevLat,PrevLong,,SSLat,SSLong,SSPrecision,Comp,L2,
26849,07-041292,5936 GENOA ST,"Oakland, CA ",37.844316,-122.272773,,37.73187,-122.17037,Zip9,Both,1.52E-1,
301749,11-039442,2 MONTWOOD WY,"Oakland, CA ",37.74884,-122.135924,,37.83292,-122.25898,Zip9,Both,1.49E-1,
142005,09-007609,1638 103rd Ave,"Oakland, CA 94603",37.741534,-122.165234,,37.80806,-122.29636,Zip9,Both,1.47E-1,
139030,09-003494,1532 CENTER ST,"Oakland, CA ",37.812389,-122.292121,,37.74182,-122.16767,Zip9,Both,1.43E-1,
299180,11-036118,847 Mead Ave,"Oakland, CA 94607",37.816144,-122.276545,,37.74662,-122.15167,Zip9,Both,1.43E-1,
112180,08-060797,728 26th St,"Oakland, CA 94612",37.816687,-122.273536,,37.76355,-122.14112,Zip9,Both,1.43E-1,
365048,12-045900,1 Shetland CT,"Oakland, CA 94605",37.753985,-122.119951,,37.81872,-122.24647,Zip9,Both,1.42E-1,
39948,07-060670,1200 67th St,"Oakland, CA 94608",37.849706,-122.288275,,37.75907,-122.17902,Zip9,Both,1.42E-1,
84669,08-021565,10535 Russet St,"Oakland, CA 94603",37.734678,-122.174442,,37.83837,-122.26853,Zip9,Both,1.40E-1,
26642,07-040989,9317 OLIVE ST,"Oakland, CA ",37.75055,-122.166757,,37.84982,-122.26483,Zip9,Both,1.40E-1,
123530,08-077480,470 CANYON OAKS DR,"Oakland, CA ",37.771227,-122.148856,,37.83262,-122.26523,Zip9,Both,1.32E-1,
6452,07-010843,10128 WALNUT ST,"Oakland, CA ",37.742501,-122.166536,,37.83197,-122.26248,Zip9,Both,1.31E-1,
176011,09-053887,761 W MARITIME ST,"Oakland, CA ",37.810778,-122.313182,,37.76357,-122.19282,Zip9,Both,1.29E-1,
11111,07-017443,1045 83RD AV,"Oakland, CA ",37.752357,-122.184113,,37.81112,-122.29918,Zip9,Both,1.29E-1,
34205,07-052223,850 18TH ST,"Oakland, CA ",37.811006,-122.278917,,37.74944,-122.16655,Zip9,Both,1.28E-1,
359086,12-037608,8731 D St,"Oakland, CA 94621",37.748902,-122.180676,,37.82382,-122.28108,Zip9,Both,1.25E-1,
12295,07-019278,6172 CHABOT RD,"Oakland, CA ",37.848226,-122.248991,,37.75677,-122.16412,Zip9,Both,1.25E-1,
151507,09-020717,7212 HALLIDAY AV,"Oakland, CA ",37.765977,-122.177845,,37.81237,-122.29273,Zip9,Both,1.24E-1,
360041,12-038881,1335 106th Ave,"Oakland, CA 94603",37.738104,-122.1675,,37.82817,-122.25203,Zip9,Both,1.24E-1,
144670,09-011047,2511 TELEGRAPH AV,"Oakland, CA ",37.814434,-122.268421,,37.74,-122.17022,Zip9,Both,1.23E-1,
306820,11-045693,11TH &CASTRO ST ST,"Oakland, CA ",37.804604,-122.278451,,37.73317,-122.1843,Zip9,Both,1.18E-1,
17979,07-028267,3521 CALANDRIA AV,"Oakland, CA ",37.758966,-122.151342,,37.79528,-122.2638,Zip9,Both,1.18E-1,
30207,07-046268,1400 MAGNOLIA ST,"Oakland, CA ",37.809818,-122.287141,,37.75342,-122.18407,Zip9,Both,1.17E-1,
189682,09-071803,9236 CORAL RD,"Oakland, CA ",37.735845,-122.193301,,37.80517,-122.28768,Zip9,Both,1.17E-1,
40261,07-061056,700 85TH AV,"Oakland, CA ",37.747029,-122.188996,,37.81317,-122.28298,Zip9,Both,1.15E-1,
334417,12-004573,1641 83rd Ave,"Oakland, CA 94621",37.756305,-122.17621,,37.82992,-122.26298,Zip9,Both,1.14E-1,
264006,10-901240,398 PALM AV,"Oakland, CA ",37.813138,-122.25253,,37.74008,-122.16911,Zip9,Both,1.11E-1,
45014,07-067852,1425 51ST AV,"Oakland, CA ",37.769695,-122.207769,,37.81482,-122.30888,Zip9,Both,1.11E-1,
269786,10-907217,7422 GREENLY DR,"Oakland, CA ",37.773243,-122.164599,,37.81977,-122.26173,Zip9,Both,1.08E-1,
12487,07-019636,1000 89th Ave,"Oakland, CA 94621",37.747565,-122.181238,,37.7966,-122.2728,Zip9,Both,1.04E-1,
281472,11-013571,2906 76TH AV,"Oakland, CA ",37.768456,-122.168414,,37.81233,-122.26252,Zip9,Both,1.04E-1,
331595,12-000736,2215 92nd Ave,"Oakland, CA 94603",37.752986,-122.164582,,37.81507,-122.24652,Zip9,Both,1.03E-1,
381431,12-905620,2016 108th Ave,"Oakland, CA 94603",37.739533,-122.158602,,37.79377,-122.24592,Zip9,Both,1.03E-1,
33882,07-051711,1130 62nd Ave,"Oakland, CA 94621",37.760667,-122.201874,,37.84522,-122.25728,Zip9,Both,1.01E-1,
254341,10-060408,829 56th St,"Oakland, CA 94608",37.840513,-122.270897,,37.79242,-122.18327,Zip9,Both,1.00E-1,
135480,08-095288,1751 Auseon Ave,"Oakland, CA 94621",37.754286,-122.172023,,37.82937,-122.23722,Zip9,Both,9.94E-2,
237283,10-039507,1400 53RD AV,"Oakland, CA ",37.76907,-122.205749,,37.80322,-122.29778,Zip9,Both,9.82E-2,
16856,07-026574,959 VILLAGE CIR,"Oakland, CA ",37.80479,-122.284187,,37.76582,-122.19697,Zip9,Both,9.55E-2,
60665,07-088751,9004 Sunnyside St,"Oakland, CA 94603",37.753086,-122.166697,,37.79282,-122.25258,Zip9,Both,9.46E-2,
261036,10-068779,1438 87TH,"Oakland, CA ",37.751884,-122.174882,,37.80356,-122.25181,Zip7,Both,9.27E-2,
